"subject","predicate","object"
"http://es.dbpedia.org/resource/Camila_Vallejo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Montes_Cisternas"
"http://es.dbpedia.org/resource/Jaime_Quintana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Montes_Cisternas"
"http://es.dbpedia.org/resource/Andrés_Zaldívar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Montes_Cisternas"
"http://es.dbpedia.org/resource/Andrés_Zaldívar","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Montes_Cisternas"
"http://es.dbpedia.org/resource/Víctor_Barrueto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Montes_Cisternas"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/2000/01/rdf-schema#label","Carlos Montes Cisternas"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Eduardo Montes Cisternas​ (Santiago, 11 de mayo de 1946) es un economista, político y senador por la VIII Circunscripción de Santiago Oriente para el período 2014-2022. Anteriormente se desempeñó como diputado por La Florida. Entre 1999 y 2000 fue presidente de la Cámara de Diputados. Entre el 11 de marzo de 2018 y el 12 de marzo de 2019 se desempeñó como presidente del Senado."
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://xmlns.com/foaf/0.1/name","Jaime Quintana Leal"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Santiago"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LV_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Saint_George's_College,_Santiago"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LI_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exmilitantes_del_MAPU"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLVIII_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torturados_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Montes_Cisternas"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/almamáter",13
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_la_Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Senado_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/distrito","la Circunscripción 8, Santiago Oriente"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/distrito","el Distrito Nº 26,"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/escudo","Emblema Senado de la Republica Chile.png"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/fechaDeNacimiento","--05-11"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/final","--03-22"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/final","--03-11"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/final","--03-12"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/imagen","Carlos Montes Cisternas.jpg"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/inicio","--03-11"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_chilena"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/padres","María Elena Cisternas Larenas"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/padres","Carlos José Montes Ureta"
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Carlos_Montes_Cisternas","http://es.dbpedia.org/property/partido",22
