"subject","predicate","object"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/2000/01/rdf-schema#label","Neuilly-Crimolois"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/2000/01/rdf-schema#comment","Neuilly-Crimolois es una comuna francesa situada en el departamento de Côte-d'Or, de la región Borgoña-Franco Condado, creada el 28 de febrero de 2019."
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://xmlns.com/foaf/0.1/name","Neuilly-Crimolois"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_2019"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neuilly-Crimolois"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/dirigentesNombres","François Nowotny"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/elevaciónAlta",232
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/elevaciónBaja",208
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/nombre","Neuilly-Crimolois"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dijon"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dijon_Métropole"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chevigny-Saint-Sauveur"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://dbpedia.org/ontology/wikiPageID",9261309
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://dbpedia.org/ontology/wikiPageRevisionID",122940516
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://dbpedia.org/ontology/wikiPageLength",2030
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neuilly-Crimolois?oldid=122940516&ns=0"
"http://es.dbpedia.org/resource/Neuilly-Crimolois","http://dbpedia.org/ontology/abstract","Neuilly-Crimolois es una comuna francesa situada en el departamento de Côte-d'Or, de la región Borgoña-Franco Condado, creada el 28 de febrero de 2019."
"http://es.dbpedia.org/resource/Crimolois","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neuilly-Crimolois"
"http://es.dbpedia.org/resource/Neuilly-lès-Dijon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Neuilly-Crimolois"
"http://es.wikipedia.org/wiki/Neuilly-Crimolois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neuilly-Crimolois"
