"subject","predicate","object"
"http://es.dbpedia.org/resource/Tootsie_Roll_(Caramelo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tootsie_Roll"
"http://es.wikipedia.org/wiki/Tootsie_Roll","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tootsie_Roll"
"http://es.dbpedia.org/resource/Tootsie_Roll","http://www.w3.org/2000/01/rdf-schema#label","Tootsie Roll"
"http://es.dbpedia.org/resource/Tootsie_Roll","http://www.w3.org/2000/01/rdf-schema#comment","El Tootsie Roll es un caramelo masticable de chocolate fabricado en Estados Unidos. Tiene características tanto de un caramelo duro como de un chicle; no se derrite mientras está siendo transportado en los meses de verano.​ La fábrica, , está localizada en Chicago, Illinois. Fue el primer caramelo en barra vendido individualmente en Estados Unidos.​"
"http://es.dbpedia.org/resource/Tootsie_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caramelos"
"http://es.dbpedia.org/resource/Tootsie_Roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos"
"http://es.dbpedia.org/resource/Tootsie_Roll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tootsie_Roll"
"http://es.dbpedia.org/resource/Tootsie_Roll","http://dbpedia.org/ontology/wikiPageID",7803501
"http://es.dbpedia.org/resource/Tootsie_Roll","http://dbpedia.org/ontology/wikiPageRevisionID",127837822
"http://es.dbpedia.org/resource/Tootsie_Roll","http://dbpedia.org/ontology/wikiPageLength",9904
"http://es.dbpedia.org/resource/Tootsie_Roll","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tootsie_Roll?oldid=127837822&ns=0"
"http://es.dbpedia.org/resource/Tootsie_Roll","http://dbpedia.org/ontology/abstract","El Tootsie Roll es un caramelo masticable de chocolate fabricado en Estados Unidos. Tiene características tanto de un caramelo duro como de un chicle; no se derrite mientras está siendo transportado en los meses de verano.​ La fábrica, , está localizada en Chicago, Illinois. Fue el primer caramelo en barra vendido individualmente en Estados Unidos.​"
