"subject","predicate","object"
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://www.w3.org/2000/01/rdf-schema#label","Misa por el pueblo"
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://www.w3.org/2000/01/rdf-schema#comment","En la Iglesia católica, la Misa por el pueblo es la que los obispos y párrocos deben celebrar todos los domingos y fiestas de precepto por el pueblo de Dios que tienen encomendado. Se trata de una obligación personal pero no real, y a plazo fijo, en cuanto deben satisfacerla por sí mismos, aunque no necesariamente en la iglesia catedral o parroquial, y en los días señalados por el derecho. 
*  Datos: Q6018388"
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liturgia_católica"
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misa_por_el_pueblo"
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://dbpedia.org/ontology/wikiPageID",548838
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://dbpedia.org/ontology/wikiPageRevisionID",122821627
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misa_por_el_pueblo?oldid=122821627&ns=0"
"http://es.dbpedia.org/resource/Misa_por_el_pueblo","http://dbpedia.org/ontology/abstract","En la Iglesia católica, la Misa por el pueblo es la que los obispos y párrocos deben celebrar todos los domingos y fiestas de precepto por el pueblo de Dios que tienen encomendado. Se trata de una obligación personal pero no real, y a plazo fijo, en cuanto deben satisfacerla por sí mismos, aunque no necesariamente en la iglesia catedral o parroquial, y en los días señalados por el derecho. El Concilio de Trento considera que esta obligación que tienen los pastores de aplicar la Misa por el pueblo en los días festivos es de derecho divino. El Derecho canónico establece que si por causa grave no pueden cumplirla, deben proveer un substituto que la célebre en su lugar, y si la omitieron sin causa justificada, deben celebrar cuanto antes tantas Misas por el pueblo cuantas omitieron injustificadamente. Utilizando la denominación latina, se la suele llamar también Misa pro populo. 
*  Datos: Q6018388"
"http://es.wikipedia.org/wiki/Misa_por_el_pueblo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misa_por_el_pueblo"
