"subject","predicate","object"
"http://es.dbpedia.org/resource/Ampolla_Sagrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagrada_Ampolla"
"http://es.dbpedia.org/resource/Ampoule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagrada_Ampolla"
"http://es.dbpedia.org/resource/La_Santa_Ampolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagrada_Ampolla"
"http://es.dbpedia.org/resource/Santa_Ampolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagrada_Ampolla"
"http://es.dbpedia.org/resource/Santa_ampolla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sagrada_Ampolla"
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://www.w3.org/2000/01/rdf-schema#label","Sagrada Ampolla"
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://www.w3.org/2000/01/rdf-schema#comment","La Ampolla Sagrada o Sagrada Ampolla era una especie de redomita o vaso en que estaba encerrado el  que servía para consagrar a los reyes de Francia. Según las piadosas tradiciones referidas por Hincmaro y después por Guillermo el Bretón, un ángel la había traído del cielo en el momento del bautismo de Clodoveo I. Se conservó cuidadosamente en Reims en un relicario de oro cerrado en cristal y el aceite que contenía era inagotable pero parecía disminuir cuando la salud del rey se resentía."
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w446p"
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_religiosos"
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagrada_Ampolla"
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://dbpedia.org/ontology/wikiPageID",2158950
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://dbpedia.org/ontology/wikiPageRevisionID",117965129
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://dbpedia.org/ontology/wikiPageLength",975
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sagrada_Ampolla?oldid=117965129&ns=0"
"http://es.dbpedia.org/resource/Sagrada_Ampolla","http://dbpedia.org/ontology/abstract","La Ampolla Sagrada o Sagrada Ampolla era una especie de redomita o vaso en que estaba encerrado el  que servía para consagrar a los reyes de Francia. Según las piadosas tradiciones referidas por Hincmaro y después por Guillermo el Bretón, un ángel la había traído del cielo en el momento del bautismo de Clodoveo I. Se conservó cuidadosamente en Reims en un relicario de oro cerrado en cristal y el aceite que contenía era inagotable pero parecía disminuir cuando la salud del rey se resentía. Luis XI se la hizo traer a , junto a Tours, con la esperanza de prolongar su vida. El convencional  la rompió en la plaza pública en 1793."
"http://es.wikipedia.org/wiki/Sagrada_Ampolla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagrada_Ampolla"
"http://dbpedia.org/resource/Holy_Ampulla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sagrada_Ampolla"
