"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyé-Ossi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kye-Ossi"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/2000/01/rdf-schema#label","Kye-Ossi"
"http://es.dbpedia.org/resource/Kye-Ossi","http://www.w3.org/2000/01/rdf-schema#comment","Kye-Ossi, es una localidad camerunesa, que limita con la provincia ecuatoguineana de Kié-Ntem. El 30 de diciembre de 2006, el gobierno de Guinea Ecuatorial, cerró el paso fronterizo que desde Ebebiyín, conduce hacia esta localidad, con la finalidad de frenar la delincuencia y el tráfico ilícito de mercancías. El 26 de enero de 2007, Guinea Ecuatorial volvió a cerrar la frontera en este punto. Tras el intento de golpe de estado en Guinea Ecuatorial de 2017, la frontera entre Camerún y Guinea Ecuatorial fue cerrada nuevamente. 
*  Datos: Q6459366 
*  Multimedia: Category:Kyé-Ossi"
"http://es.dbpedia.org/resource/Kye-Ossi","http://xmlns.com/foaf/0.1/name","Kye-Ossi"
"http://es.dbpedia.org/resource/Kye-Ossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Camerún"
"http://es.dbpedia.org/resource/Kye-Ossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kye-Ossi"
"http://es.dbpedia.org/resource/Kye-Ossi","http://es.dbpedia.org/property/bandera","no"
