"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Garcés_Til","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)"
"http://es.dbpedia.org/resource/Carmen_Casas_Godessart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)"
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)","http://www.w3.org/2000/01/rdf-schema#label","Alcalaínos (Alcalá de Gurrea)"
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)","http://www.w3.org/2004/02/skos/core#prefLabel","Alcalaínos (Alcalá de Gurrea)"
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Huesca_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcalaínos"
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)","http://dbpedia.org/ontology/wikiPageID",7304060
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)","http://dbpedia.org/ontology/wikiPageRevisionID",129409643
"http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alcalaínos_(Alcalá_de_Gurrea)?oldid=129409643&ns=14"
"http://es.dbpedia.org/resource/Máximo_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_(Alcalá_de_Gurrea)"
