"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Estaciones del TRAM de Alicante"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones del TRAM de Alicante"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:TRAM_Metropolitano_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paradas_de_tranvía_de_España"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante","http://dbpedia.org/ontology/wikiPageID",2204069
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",51956500
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_del_TRAM_de_Alicante?oldid=51956500&ns=14"
"http://es.dbpedia.org/resource/Parada_de_Costa_Blanca_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Amerador_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Disco_Benidorm_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Alqueries_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_C.C._La_Marina_-_Finestrat_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Puerta_del_Mar_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Estación_de_Ferrandet_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Coveta_Fumà_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
"http://es.dbpedia.org/resource/Parada_de_Hospital_(TRAM_Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_TRAM_de_Alicante"
