"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_%22Young%22_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)"
"http://es.dbpedia.org/resource/Víctor_%22Young%22_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/2000/01/rdf-schema#label","Víctor Pérez (boxeador)"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Pérez (Túnez, 18 de octubre de 1911 - Auschwitz, Polonia, marzo de 1945), conocido como Young Pérez, fue un boxeador tunecino. Fue campeón del mundo de los  en 1931 y 1932."
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql5qz"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tunecinos_(ciudad)"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_campos_de_concentración_nazis"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_mizrajíes"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_Asociación_Mundial_de_Boxeo"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_asesinados"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Túnez"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Túnez"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mosca_de_boxeo"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Pérez_(boxeador)"
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://dbpedia.org/ontology/wikiPageID",1812689
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://dbpedia.org/ontology/wikiPageRevisionID",118124641
"http://es.dbpedia.org/resource/Víctor_Pérez_(boxeador)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxing-records.com/palm/voirpalma.phtml%3Fboxeur=perezvic.html"
