"subject","predicate","object"
"http://es.wikipedia.org/wiki/Milton_Morrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Milton_Morrison"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/2000/01/rdf-schema#label","Milton Morrison"
"http://es.dbpedia.org/resource/Milton_Morrison","http://www.w3.org/2000/01/rdf-schema#comment","Milton Teófilo Morrison Ramírez (Santo Domingo, 14 de agosto de 1975) es un ingeniero eléctrico​, escritor​, empresario​ y político​ dominicano. Milton Morrison es el fundador y presidente del partido político País Posible.​ Ha escrito varios libros, tanto de temática política como técnica, entre los que destaca por la transcendencia que tuvo en el país el titulado La Ruptura Generacional: Hacia una renovación de la Esperanza que publicó en el año 2008.​​​"
"http://es.dbpedia.org/resource/Milton_Morrison","http://xmlns.com/foaf/0.1/name","Milton Morrison"
"http://es.dbpedia.org/resource/Milton_Morrison","http://xmlns.com/foaf/0.1/homepage","http://miltonmorrison.com/"
"http://es.dbpedia.org/resource/Milton_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santo_Domingo"
"http://es.dbpedia.org/resource/Milton_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Milton_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santo_Domingo"
"http://es.dbpedia.org/resource/Milton_Morrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Milton_Morrison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Milton_Morrison"
"http://es.dbpedia.org/resource/Milton_Morrison","http://es.dbpedia.org/property/almaMáter","Instituto Tecnológico de Santo Domingo"
"http://es.dbpedia.org/resource/Milton_Morrison","http://es.dbpedia.org/property/almaMáter","University of Bradford ,"
"http://es.dbpedia.org/resource/Milton_Morrison","http://es.dbpedia.org/property/almaMáter","Universidad de la Florida"
"http://es.dbpedia.org/resource/Milton_Morrison","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Milton_Morrison","http://es.dbpedia.org/property/cargo","Presidente de País Posible"
"http://es.dbpedia.org/resource/Milton_Morrison","http://es.dbpedia.org/property/educación","Ingeniero Eléctrico"
"http://es.dbpedia.org/resource/Milton_Morrison","http://es.dbpedia.org/property/inicio","marzo de 2017"
"http://es.dbpedia.org/resource/Milton_Morrison","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santo_Domingo"
