"subject","predicate","object"
"http://es.dbpedia.org/resource/Lubricante_seco","http://www.w3.org/2000/01/rdf-schema#label","Lubricante seco"
"http://es.dbpedia.org/resource/Lubricante_seco","http://www.w3.org/2000/01/rdf-schema#comment","Los lubricantes secos o lubricantes sólidos son materiales que a pesar de que se encuentran en fase sólida, son capaces de reducir la fricción entre dos superficies que se deslizan entre sí, sin necesidad de contar con un medio líquido."
"http://es.dbpedia.org/resource/Lubricante_seco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2smk"
"http://es.dbpedia.org/resource/Lubricante_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales"
"http://es.dbpedia.org/resource/Lubricante_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lubricantes"
"http://es.dbpedia.org/resource/Lubricante_seco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lubricante_seco"
"http://es.dbpedia.org/resource/Lubricante_seco","http://dbpedia.org/ontology/wikiPageID",3448671
"http://es.dbpedia.org/resource/Lubricante_seco","http://dbpedia.org/ontology/wikiPageRevisionID",118011850
"http://es.dbpedia.org/resource/Lubricante_seco","http://dbpedia.org/ontology/wikiPageLength",1679
"http://es.dbpedia.org/resource/Lubricante_seco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lubricante_seco?oldid=118011850&ns=0"
"http://es.dbpedia.org/resource/Lubricante_seco","http://dbpedia.org/ontology/abstract","Los lubricantes secos o lubricantes sólidos son materiales que a pesar de que se encuentran en fase sólida, son capaces de reducir la fricción entre dos superficies que se deslizan entre sí, sin necesidad de contar con un medio líquido."
"http://es.wikipedia.org/wiki/Lubricante_seco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lubricante_seco"
"http://dbpedia.org/resource/Dry_lubricant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lubricante_seco"
