"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras","http://www.w3.org/2000/01/rdf-schema#label","Premios Castilla y León de las Letras"
"http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras","http://www.w3.org/2004/02/skos/core#prefLabel","Premios Castilla y León de las Letras"
"http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras","http://dbpedia.org/ontology/wikiPageID",7218884
"http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras","http://dbpedia.org/ontology/wikiPageRevisionID",103280669
"http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_Castilla_y_León_de_las_Letras?oldid=103280669&ns=14"
"http://es.dbpedia.org/resource/Fermín_Herrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Óscar_Esquivias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Gustavo_Martín_Garzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Antonio_Gamoneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Miguel_Delibes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Luis_López_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Premio_Castilla_y_León_de_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Arcadio_Pardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/José_María_Merino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Jesús_Hilario_Tundidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Claudio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Rosa_Chacel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/José_Jiménez_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/José_Luis_Alonso_de_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Juan_Pedro_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Julián_Marías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/José_María_Fernández_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Francisco_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Josefina_Aldecoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Andrés_Trapiello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Raúl_Guerra_Garrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Carmen_Martín_Gaite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Juan_Carlos_Mestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Eugenio_de_Nora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Luciano_G._Egido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
"http://es.dbpedia.org/resource/Elena_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Castilla_y_León_de_las_Letras"
