"subject","predicate","object"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://www.w3.org/2000/01/rdf-schema#label","Marca de Verona"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://www.w3.org/2000/01/rdf-schema#comment","La Marca de Verona y Aquileia fue un inmenso territorio fronterizo (marca) en la Italia nororiental —en torno al lago de Garda— durante la Alta Edad Media, con capitalidad en Verona y Aquilea. Fue fundada aproximadamente en el año 945 por Berengario II de Italia como parte de su reestructuración general del reino. Reemplazó al viejo Ducado del Friuli, localizado en la misma región. La Marca fue una zona importante que gobernó el Tirol y facilitó el paso de los alpes entre Italia y Retia. 
*  Datos: Q701920"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02py5r8"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Véneto"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_945"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Verona"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1167"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_del_Sacro_Imperio_Romano_Germánico_en_la_península_itálica"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Marca_de_Verona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XII"
