"subject","predicate","object"
"http://es.dbpedia.org/resource/Viktor_Evseev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Yevséyev"
"http://es.wikipedia.org/wiki/Víktor_Yevséyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víktor_Yevséyev"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/2000/01/rdf-schema#label","Víktor Yevséyev"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/2000/01/rdf-schema#comment","Víktor Nikoláyevich Yevséyev (en ruso: Евсеев, Виктор Николайевич, tr.: Víktor Nikoláievich Evséiev); fue un Piloto y paracaidista de pruebas que alcanzó la graduación de Capitán nacido en Blagovéshchensk (Imperio Ruso), en 1905 y fallecido en la antigua URSS en el año 1937)."
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://xmlns.com/foaf/0.1/name","Víktor Nikoláyevich Yevséyev"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracaidistas"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paracaidistas_de_prueba_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_del_paracaidismo_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víktor_Yevséyev"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://es.dbpedia.org/property/descripción","Víktor Nikoláyevich Yevséyev, piloto y paracaidista de pruebas de la URSS"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://es.dbpedia.org/property/lugarDeFallecimiento","URSS"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://es.dbpedia.org/property/lugarDeNacimiento","Rusia"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://es.dbpedia.org/property/nacionalidad","Soviética"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://es.dbpedia.org/property/nombre","Víktor Nikoláyevich Yevséyev"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://es.dbpedia.org/property/nombreDeNacimiento","Víktor Nikoláyevich Yevséyev"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://es.dbpedia.org/property/ocupación","Piloto y paracaidista de pruebas"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://dbpedia.org/ontology/wikiPageID",6109264
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://dbpedia.org/ontology/wikiPageRevisionID",109215232
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://testpilot.ru/memo/30/evseev.htm"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://dbpedia.org/ontology/wikiPageLength",3272
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víktor_Yevséyev?oldid=109215232&ns=0"
"http://es.dbpedia.org/resource/Víktor_Yevséyev","http://dbpedia.org/ontology/abstract","Víktor Nikoláyevich Yevséyev (en ruso: Евсеев, Виктор Николайевич, tr.: Víktor Nikoláievich Evséiev); fue un Piloto y paracaidista de pruebas que alcanzó la graduación de Capitán nacido en Blagovéshchensk (Imperio Ruso), en 1905 y fallecido en la antigua URSS en el año 1937)."
"http://es.dbpedia.org/resource/Viktor_Yevseyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Víktor_Yevséyev"
