"subject","predicate","object"
"http://es.wikipedia.org/wiki/Portland_Branch_Railway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portland_Branch_Railway"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://www.w3.org/2000/01/rdf-schema#label","Portland Branch Railway"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://www.w3.org/2000/01/rdf-schema#comment","El Portland Branch railway era un ferrocarril en la Isla de Portland, condado de Dorset, Inglaterra. La línea inició sus operaciones el 16 de octubre de 1865, finalizando el servicio de pasajeros en 1952 y el transporte de mercancías en 1965, en el marco de cierres del Plan Beeching. Considerando que se trataba de una línea corta, tuvo una historia compleja, pues fue construida en tres secciones y operada conjuntamente por dos compañías rivales; por este motivo disponía de ancho mixto, pues utilizaba el de la Great Western Railway (2.140 mm) y el internacional utilizado por la London and South Western Railway (1.435 mm). Su construcción necesitó doce años para abrirse paso en la roca sólida y exigió tres prórrogas en su concesión."
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3962"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Weymouth"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Dorset"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dorset"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portland_Branch_Railway"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://dbpedia.org/ontology/wikiPageID",1406500
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",118828080
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://dbpedia.org/ontology/wikiPageLength",968
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portland_Branch_Railway?oldid=118828080&ns=0"
"http://es.dbpedia.org/resource/Portland_Branch_Railway","http://dbpedia.org/ontology/abstract","El Portland Branch railway era un ferrocarril en la Isla de Portland, condado de Dorset, Inglaterra. La línea inició sus operaciones el 16 de octubre de 1865, finalizando el servicio de pasajeros en 1952 y el transporte de mercancías en 1965, en el marco de cierres del Plan Beeching. Considerando que se trataba de una línea corta, tuvo una historia compleja, pues fue construida en tres secciones y operada conjuntamente por dos compañías rivales; por este motivo disponía de ancho mixto, pues utilizaba el de la Great Western Railway (2.140 mm) y el internacional utilizado por la London and South Western Railway (1.435 mm). Su construcción necesitó doce años para abrirse paso en la roca sólida y exigió tres prórrogas en su concesión. 
*  Datos: Q7231884 
*  Multimedia: Category:Portland Branch Railway"
"http://dbpedia.org/resource/Portland_Branch_Railway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portland_Branch_Railway"
