"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivan_Vazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Georgi_Sava_Rakovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Escritores de Bulgaria del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores de Bulgaria del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Búlgaros_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_XIX_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",5308433
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",72845420
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_de_Bulgaria_del_siglo_XIX?oldid=72845420&ns=14"
"http://es.dbpedia.org/resource/Liubomir_Miletich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Petko_Yurdánov_Tódorov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Neofit_Rilski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aleko_Konstantinow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Trayko_Kitanchev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hristo_Botev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bulgaria_del_siglo_XIX"
