"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Boundary","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Bonners_Ferry"
"http://es.dbpedia.org/resource/Condado_de_Boundary","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bonners_Ferry"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Bonners Ferry"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","Bonners Ferry es una ciudad ubicada en el condado de Boundary en el estado estadounidense de Idaho.​ En el año 2010 tenía una población de 2.543 habitantes y una densidad poblacional de 446,14 personas por km².​"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s17y"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://xmlns.com/foaf/0.1/name","Bonners Ferry"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://xmlns.com/foaf/0.1/name","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Bonners_Ferry","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de BoundaryenIdaho"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6925
"http://es.dbpedia.org/resource/Bonners_Ferry","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.317
"http://es.dbpedia.org/resource/Bonners_Ferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Idaho"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Boundary"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonners_Ferry"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/cp",83805
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/mapa","Boundary County Idaho Incorporated and Unincorporated areas Bonners Ferry Highlighted.svg"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/nombre","Bonners Ferry"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/nombreOficial","Bonners Ferry"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Boundary en Idaho"
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/pieMapa","Ubicación de Idaho en EE. UU."
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/población",2543
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/prefijo",208
"http://es.dbpedia.org/resource/Bonners_Ferry","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
