"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandra_Gillette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gillette_(cantante)"
"http://es.dbpedia.org/resource/20_Fingers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gillette_(cantante)"
"http://es.dbpedia.org/resource/20_Fingers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gillette_(cantante)"
"http://dbpedia.org/resource/Gillette_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gillette_(cantante)"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Gillette (cantante)"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Navarro Gillette, (Nueva Jersey, Estados Unidos, 16 de septiembre de 1974), conocida por el nombre artístico de Gillette, es una cantante mexicano-estadounidense de los ritmos R&B y dance. Nació en Nueva Jersey, sin embargo se crio en las ciudades de Chicago y Houston. En estas ciudades participó en varias actividades amateurs como cantante."
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvwg3"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gillette_(cantante)"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://dbpedia.org/ontology/wikiPageID",840080
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126425988
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://dbpedia.org/ontology/wikiPageLength",3005
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gillette_(cantante)?oldid=126425988&ns=0"
"http://es.dbpedia.org/resource/Gillette_(cantante)","http://dbpedia.org/ontology/abstract","Sandra Navarro Gillette, (Nueva Jersey, Estados Unidos, 16 de septiembre de 1974), conocida por el nombre artístico de Gillette, es una cantante mexicano-estadounidense de los ritmos R&B y dance. Nació en Nueva Jersey, sin embargo se crio en las ciudades de Chicago y Houston. En estas ciudades participó en varias actividades amateurs como cantante."
"http://es.wikipedia.org/wiki/Gillette_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gillette_(cantante)"
