"subject","predicate","object"
"http://es.dbpedia.org/resource/Damir_Dzumhur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Damir_Džumhur"
"http://es.wikipedia.org/wiki/Damir_Džumhur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Damir_Džumhur"
"http://dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Damir_Džumhur"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/2000/01/rdf-schema#label","Damir Džumhur"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/2000/01/rdf-schema#comment","Damir Džumhur  (pronunciado /dámir yúmjur/ en fonética española; Sarajevo, Bosnia y Hercegovina, 20 de mayo de 1992) es un tenista profesional bosnio."
"http://es.dbpedia.org/resource/Damir_Džumhur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9q75"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://xmlns.com/foaf/0.1/name","Damir Džumhur"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarajeveses"
"http://es.dbpedia.org/resource/Damir_Džumhur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bosnia_y_Herzegovina"
