"subject","predicate","object"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/2000/01/rdf-schema#label","Chasing Lights"
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Chasing Lights es el primer álbum de estudio de la banda británica The Saturdays lanzado el 27 de octubre de 2008​ por Fascination Records, el 16 de marzo de 2009 fue relanzado incluyendo una versión de Depeche Mode, ""Just Can't Get Enough"",​ el álbum vendió más de 400 000 copias y recibió críticas generalmente positivas."
"http://es.dbpedia.org/resource/Chasing_Lights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dyz3d"
"http://es.dbpedia.org/resource/Chasing_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Saturdays"
"http://es.dbpedia.org/resource/Chasing_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Chasing_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Chasing_Lights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chasing_Lights"
"http://es.dbpedia.org/resource/Chasing_Lights","http://es.dbpedia.org/property/actual","Chasing Lights"
"http://es.dbpedia.org/resource/Chasing_Lights","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Chasing_Lights","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Chasing_Lights","http://es.dbpedia.org/property/calificación","* Allmusic 
* BBC Music 
* Digital Spy 
* Entertainment.ie  
* The Guardian  
* musicOMH 
* OK! 
* The Sun 
* The Times 
* Virgin Media"
"http://es.dbpedia.org/resource/Chasing_Lights","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fascination_Records"
"http://es.dbpedia.org/resource/Chasing_Lights","http://es.dbpedia.org/property/duración","2526.0"
