"subject","predicate","object"
"http://es.dbpedia.org/resource/Hossein_Alizadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Jafar_Panahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Parviz_Davudí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Sami_Yusuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Arash_Labaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Ali_Daei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Ghader_Mizbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Lotfi_A._Zadeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Mahdi_Sohrabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Ali_Murad_Davudi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Lily_Afshar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Azeríes_de_Irán","http://www.w3.org/2000/01/rdf-schema#label","Azeríes de Irán"
