"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_Artístico_sobre_Hielo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007","http://www.w3.org/2000/01/rdf-schema#label","Patinaje en 2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Patinaje en 2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_2007"
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_por_año"
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007","http://dbpedia.org/ontology/wikiPageID",4609634
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007","http://dbpedia.org/ontology/wikiPageRevisionID",46019006
"http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinaje_en_2007?oldid=46019006&ns=14"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_sobre_hielo_en_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007"
"http://es.dbpedia.org/resource/Campeonato_de_los_Cuatro_Continentes_de_Patinaje_Artístico_sobre_Hielo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_en_2007"
