"subject","predicate","object"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/2000/01/rdf-schema#label","Give My Life"
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/2000/01/rdf-schema#comment","«Give My Life» —en español: «Doy la vida»— es una canción escrita por Alexander Bard,  y , y grabada por Army of Lovers que llegó a ser un éxito de 1995-1996. El sencillo se mantuvo en las listas de Suecia durante 18 semanas y 23 semanas en los Países Bajos."
"http://es.dbpedia.org/resource/Give_My_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3pgw"
"http://es.dbpedia.org/resource/Give_My_Life","http://xmlns.com/foaf/0.1/name","Give My life"
"http://es.dbpedia.org/resource/Give_My_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Suecia"
"http://es.dbpedia.org/resource/Give_My_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Give_My_Life"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Army_of_Lovers"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/duración","256.0"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alexander_Bard"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tim_Norell"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ola_Håkansson"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/nombre","Give My life"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/publicación",1995
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Give_My_Life","http://es.dbpedia.org/property/álbum","Les Greatest Hits"
