"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_Exterior_de_España","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_Exterior_de_España","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.wikipedia.org/wiki/Ràdio_4","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_Clásica","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_Clásica","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Ràdio_4"
"http://dbpedia.org/resource/Radio_4_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Jagz_Kooner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_4_de_RNE","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_4_de_RNE","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_5","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_5","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_Nacional_de_España","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_Nacional_de_España","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_3","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Radio_3","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/Ràdio_4"
"http://es.dbpedia.org/resource/Ràdio_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ràdio_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ràdio_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ràdio_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ràdio_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ràdio_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ràdio_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
