"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zektzerita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zektzerita"
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/2000/01/rdf-schema#label","Zektzerita"
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/2000/01/rdf-schema#comment","La zektzerita es un mineral de la clase de los inosilicatos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1976 en el condado de Okanogan del estado de Washington (Estados Unidos),​ siendo nombrada así en honor de Jack Zektzer, recolector de minerales estadounidense. Un sinónimo es su clave: IMA1976-034."
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fk3r"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_ortorrómbico"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1976"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gemas"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inosilicatos"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Washington"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1976"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_litio"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_zirconio"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Okanogan"
"http://es.dbpedia.org/resource/Zektzerita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Estados_Unidos_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Zektzerita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zektzerita"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/categoría","Minerales inosilicatos - Anfíboles"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/color","Incoloro, rosa -a menudo zonado-"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/densidad","2.79"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/dureza",6
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/fluorescencia","Amarillo con luz UV"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/fórmula","NaLiZrSi6O15"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/hábito","Prismas pseudohexagonales ligeramente estriados"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/imagen","Zektzerite-mrz122a.jpg"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/lustre","Vítreo, perlado"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/nombre","Zektzerita"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/pleocroísmo","Incoloro"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/sistema","Ortorrómbico, dipiramidal"
"http://es.dbpedia.org/resource/Zektzerita","http://es.dbpedia.org/property/transparencia","Transparente"
"http://es.dbpedia.org/resource/Zektzerita","http://dbpedia.org/ontology/wikiPageID",5657252
"http://es.dbpedia.org/resource/Zektzerita","http://dbpedia.org/ontology/wikiPageRevisionID",117202188
"http://es.dbpedia.org/resource/Zektzerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Zektzerite.shtml"
"http://es.dbpedia.org/resource/Zektzerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4390.html"
"http://es.dbpedia.org/resource/Zektzerita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/zektzerite.pdf"
"http://es.dbpedia.org/resource/Zektzerita","http://dbpedia.org/ontology/wikiPageLength",3616
"http://es.dbpedia.org/resource/Zektzerita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zektzerita?oldid=117202188&ns=0"
"http://es.dbpedia.org/resource/Zektzerita","http://dbpedia.org/ontology/abstract","La zektzerita es un mineral de la clase de los inosilicatos, y dentro de esta pertenece al llamado “grupo de la ”. Fue descubierta en 1976 en el condado de Okanogan del estado de Washington (Estados Unidos),​ siendo nombrada así en honor de Jack Zektzer, recolector de minerales estadounidense. Un sinónimo es su clave: IMA1976-034."
"http://dbpedia.org/resource/Zektzerite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zektzerita"
