"subject","predicate","object"
"http://es.dbpedia.org/resource/Aglaureo","http://www.w3.org/2000/01/rdf-schema#label","Aglaureo"
"http://es.dbpedia.org/resource/Aglaureo","http://www.w3.org/2000/01/rdf-schema#comment","El Aglaureo (en griego antiguo, Ἀγλαύρειον) o Santuario de Aglauro era el lugar de culto dedicado a Aglauro (o Agraulo), situado en la ladera de la Acrópolis de Atenas. Se trataba de un pequeño santuario dedicado a la hija de Cécrope I, el primer rey mítico del Ática."
"http://es.dbpedia.org/resource/Aglaureo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l5s0"
"http://es.dbpedia.org/resource/Aglaureo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Aglaureo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_griegos"
"http://es.dbpedia.org/resource/Aglaureo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Grecia_(Acrópolis_de_Atenas)"
"http://es.dbpedia.org/resource/Aglaureo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aglaureo"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/markmapa1size",15
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Periferia_de_Ática"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/imagen","Aglaureion Acropolis of Athens.jpg"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/locatorYMapa",130
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/mapa","Administrative Model of Attica 2008.jpg"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/mapa","AcropolisatathensSitePlanPeripatos.PNG"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/mapaAlternativo","Greece relief location map.jpg"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/markmapa","Gfi-set01-archaeology.png"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/municipio","Atenas"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/nombre","Aglaureo"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/nombreLocal","http://es.dbpedia.org/resource/Griego_antiguo"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/nombreLocal","Santuario de Aglauro"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/pieMapa","Geolocalización en Ática"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/pieMapa","Planta de la Acrópolis de Atenas: el número 21  identifica la fuente micénica de la ladera septentrional en el que inicialmente se creía que estaba el Aglaureo, mientras que las hipótesis más recientes lo sitúan en la ladera oriental , en el nº 27 ."
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Grecia"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/pieimagen","Gruta de Aglauro en la vertiente este de la Acropólis"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Atenas"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Atenas_Central"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/tipo","Yacimiento"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/uso","Templo"
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/época","Siglo III a. C."
"http://es.dbpedia.org/resource/Aglaureo","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Antigua_Grecia"
"http://es.dbpedia.org/resource/Aglaureo","http://dbpedia.org/ontology/wikiPageID",5840650
"http://es.dbpedia.org/resource/Aglaureo","http://dbpedia.org/ontology/wikiPageRevisionID",129568779
"http://es.dbpedia.org/resource/Aglaureo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ascsa.edu.gr/uploads/media/hesperia/147737.pdf"
"http://es.dbpedia.org/resource/Aglaureo","http://dbpedia.org/ontology/wikiPageLength",5426
"http://es.dbpedia.org/resource/Aglaureo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aglaureo?oldid=129568779&ns=0"
"http://es.dbpedia.org/resource/Aglaureo","http://dbpedia.org/ontology/abstract","El Aglaureo (en griego antiguo, Ἀγλαύρειον) o Santuario de Aglauro era el lugar de culto dedicado a Aglauro (o Agraulo), situado en la ladera de la Acrópolis de Atenas. Se trataba de un pequeño santuario dedicado a la hija de Cécrope I, el primer rey mítico del Ática."
"http://es.wikipedia.org/wiki/Aglaureo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aglaureo"
"http://es.dbpedia.org/resource/Aglaureion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aglaureo"
"http://dbpedia.org/resource/Aglaureion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aglaureo"
