"subject","predicate","object"
"http://es.dbpedia.org/resource/Astroloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Aloe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Asphodeloideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asphodeloideae","http://www.w3.org/2000/01/rdf-schema#label","Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Asphodeloideae","http://www.w3.org/2004/02/skos/core#prefLabel","Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Asphodeloideae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Xanthorrhoeaceae"
"http://es.dbpedia.org/resource/Categoría:Asphodeloideae","http://dbpedia.org/ontology/wikiPageID",4886979
"http://es.dbpedia.org/resource/Categoría:Asphodeloideae","http://dbpedia.org/ontology/wikiPageRevisionID",65152493
"http://es.dbpedia.org/resource/Categoría:Asphodeloideae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asphodeloideae?oldid=65152493&ns=14"
"http://es.dbpedia.org/resource/Categoría:Asphodelus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Bulbinella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Gasteria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Trachyandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Aloidendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Aloidendron_barberae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Aloidendron_dichotomum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Aloidendron_dichotomum_subsp._ramosissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Aloidendron_eminens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Aloidendron_pillansii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Excremis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Asphodeline","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Bulbine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Haworthia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Kniphofia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Chortolirion_angolense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Asphodeloideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Kumara_haemanthifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Kumara_plicatilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Eremurus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Jodrellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Kumara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
"http://es.dbpedia.org/resource/Categoría:Haworthiopsis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asphodeloideae"
