"subject","predicate","object"
"http://dbpedia.org/resource/Bletchley_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bletchley_Park"
"http://es.wikipedia.org/wiki/Bletchley_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bletchley_Park"
"http://es.dbpedia.org/resource/Bletchley_park","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletchley_Park"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/2000/01/rdf-schema#label","Bletchley Park"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/2000/01/rdf-schema#comment","Bletchley Park es el nombre de una instalación militar localizada en Buckinghamshire, Inglaterra, en la que se realizaron los trabajos de descifrado de códigos alemanes durante la Segunda Guerra Mundial. Recibe su nombre de la mansión victoriana que domina el enclave. La primera computadora Colossus fue diseñada y construida en Bletchley Park, permitiendo romper los códigos de la máquina alemana Enigma.​ Gran parte su personal, entorno al 75%, fueron mujeres, entre ellas la mátematica Ann Mitchell ​."
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019t6"
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bletchley_Park"
"http://es.dbpedia.org/resource/Bletchley_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bletchley_Park"
"http://es.dbpedia.org/resource/Bletchley_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bletchley_Park"
"http://es.dbpedia.org/resource/Bletchley_Park","http://dbpedia.org/ontology/wikiPageID",132849
"http://es.dbpedia.org/resource/Bletchley_Park","http://dbpedia.org/ontology/wikiPageRevisionID",129091000
"http://es.dbpedia.org/resource/Bletchley_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriptopolis.org/enigma"
"http://es.dbpedia.org/resource/Bletchley_Park","http://dbpedia.org/ontology/wikiPageLength",2553
"http://es.dbpedia.org/resource/Bletchley_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bletchley_Park?oldid=129091000&ns=0"
"http://es.dbpedia.org/resource/Bletchley_Park","http://dbpedia.org/ontology/abstract","Bletchley Park es el nombre de una instalación militar localizada en Buckinghamshire, Inglaterra, en la que se realizaron los trabajos de descifrado de códigos alemanes durante la Segunda Guerra Mundial. Recibe su nombre de la mansión victoriana que domina el enclave. La primera computadora Colossus fue diseñada y construida en Bletchley Park, permitiendo romper los códigos de la máquina alemana Enigma.​ Gran parte su personal, entorno al 75%, fueron mujeres, entre ellas la mátematica Ann Mitchell ​."
