"subject","predicate","object"
"http://dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seham_El-Sawalhy"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/2000/01/rdf-schema#label","Seham El-Sawalhy"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/2000/01/rdf-schema#comment","Seham El-Sawalhy –en árabe, سهام الصوالحي– (Damanhur, 14 de abril de 1991) es una deportista egipcia que compite en taekwondo.​ Ganó dos medallas de oro en los Juegos Panafricanos en los años 2011 y 2015, y cuatro medallas de oro en el Campeonato Africano de Taekwondo entre los años 2010 y 2016.​"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://xmlns.com/foaf/0.1/name","Seham El-Sawalhy"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Egipto"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seham_El-Sawalhy"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Damanhur"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://es.dbpedia.org/property/nombre","Seham El-Sawalhy"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Damanhur"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://dbpedia.org/ontology/wikiPageID",8377973
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://dbpedia.org/ontology/wikiPageRevisionID",129055899
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seham_El-Sawalhy?oldid=129055899&ns=0"
"http://es.dbpedia.org/resource/Seham_El-Sawalhy","http://dbpedia.org/ontology/abstract","Seham El-Sawalhy –en árabe, سهام الصوالحي– (Damanhur, 14 de abril de 1991) es una deportista egipcia que compite en taekwondo.​ Ganó dos medallas de oro en los Juegos Panafricanos en los años 2011 y 2015, y cuatro medallas de oro en el Campeonato Africano de Taekwondo entre los años 2010 y 2016.​"
"http://es.wikipedia.org/wiki/Seham_El-Sawalhy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seham_El-Sawalhy"
