"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnoldo_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nicaragüenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",75818
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",89312810
"http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_de_Nicaragua?oldid=89312810&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/Dionisio_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
"http://es.dbpedia.org/resource/Pedro_Joaquín_Chamorro_y_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Nicaragua"
