"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Circos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Circos de Rusia"
"http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circos"
"http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia","http://dbpedia.org/ontology/wikiPageID",1269718
"http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",90564524
"http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Circos_de_Rusia?oldid=90564524&ns=14"
"http://es.dbpedia.org/resource/Circo_Estatal_de_Krasnodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia"
"http://es.dbpedia.org/resource/Gran_Circo_Estatal_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia"
"http://es.dbpedia.org/resource/Circo_Ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia"
"http://es.dbpedia.org/resource/Circo_Bulevar_Tsvetnoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circos_de_Rusia"
