"subject","predicate","object"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/2000/01/rdf-schema#label","Mollugo"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/2000/01/rdf-schema#comment","Mollugo es un género de plantas de flores con 112 especies de la familia Molluginaceae."
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d576y"
"http://es.dbpedia.org/resource/Mollugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molluginaceae"
"http://es.dbpedia.org/resource/Mollugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mollugo"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Molluginaceae"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/genus","Mollugo"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/imageCaption","M. verticillata"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/imageWidth",265
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Mollugo","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/wikiPageID",1638141
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/wikiPageRevisionID",127171068
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Molluginaceae"
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Mollugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mollugo?oldid=127171068&ns=0"
"http://es.dbpedia.org/resource/Mollugo","http://dbpedia.org/ontology/abstract","Mollugo es un género de plantas de flores con 112 especies de la familia Molluginaceae."
"http://es.wikipedia.org/wiki/Mollugo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mollugo"
"http://dbpedia.org/resource/Mollugo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mollugo"
