"subject","predicate","object"
"http://es.wikipedia.org/wiki/Focus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Focus"
"http://es.dbpedia.org/resource/Focus_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Focus"
"http://es.dbpedia.org/resource/Focus","http://www.w3.org/2000/01/rdf-schema#label","Focus"
"http://es.dbpedia.org/resource/Focus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Focus"
"http://es.dbpedia.org/resource/Focus","http://dbpedia.org/ontology/wikiPageID",2430678
"http://es.dbpedia.org/resource/Focus","http://dbpedia.org/ontology/wikiPageRevisionID",122889745
"http://es.dbpedia.org/resource/Focus","http://dbpedia.org/ontology/wikiPageLength",871
"http://es.dbpedia.org/resource/Focus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Focus?oldid=122889745&ns=0"
"http://dbpedia.org/resource/Focus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Focus"
"http://es.dbpedia.org/resource/Focus_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Focus"
