"subject","predicate","object"
"http://es.dbpedia.org/resource/Feminismo_masculino","http://www.w3.org/2000/01/rdf-schema#label","Feminismo masculino"
"http://es.dbpedia.org/resource/Feminismo_masculino","http://www.w3.org/2000/01/rdf-schema#comment","El feminismo masculino es la corriente del feminismo integrada por hombres que buscan la igualdad con las mujeres, analizando no sólo cómo el patriarcado puede privilegiarles, sino cómo les influencia y puede coartar sus propias vivencias y libertades. ​​ Los hombres feministas, aliados del feminismo u hombres igualitarios son aquellos hombres que trabajan activamente en pro de la igualdad de género.​ Desde el activismo y la academia se considera que la liberación masculina desde una perspectiva feminista es una parte esencial y necesaria para acabar con el sexismo y los roles de género.​​"
"http://es.dbpedia.org/resource/Feminismo_masculino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_masculino"
"http://es.dbpedia.org/resource/Feminismo_masculino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feminismo_masculino"
"http://es.dbpedia.org/resource/Feminismo_masculino","http://dbpedia.org/ontology/wikiPageID",9039527
"http://es.dbpedia.org/resource/Feminismo_masculino","http://dbpedia.org/ontology/wikiPageRevisionID",128620119
"http://es.dbpedia.org/resource/Feminismo_masculino","http://dbpedia.org/ontology/wikiPageLength",3078
"http://es.dbpedia.org/resource/Feminismo_masculino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Feminismo_masculino?oldid=128620119&ns=0"
"http://es.dbpedia.org/resource/Feminismo_masculino","http://dbpedia.org/ontology/abstract","El feminismo masculino es la corriente del feminismo integrada por hombres que buscan la igualdad con las mujeres, analizando no sólo cómo el patriarcado puede privilegiarles, sino cómo les influencia y puede coartar sus propias vivencias y libertades. ​​ Los hombres feministas, aliados del feminismo u hombres igualitarios son aquellos hombres que trabajan activamente en pro de la igualdad de género.​ Desde el siglo XIX, los hombres han participado en respuestas culturales y políticas feministas significativas dentro de cada ola del movimiento.​ Esto incluye tratar de establecer iguales oportunidades en las relaciones sociales con las mujeres, especialmente a través del cuestionamiento del propio privilegio masculino.​​ Desde el activismo y la academia se considera que la liberación masculina desde una perspectiva feminista es una parte esencial y necesaria para acabar con el sexismo y los roles de género.​​"
"http://dbpedia.org/resource/Men_in_feminism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feminismo_masculino"
"http://es.dbpedia.org/resource/Hombre_feminista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Feminismo_masculino"
"http://es.wikipedia.org/wiki/Feminismo_masculino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Feminismo_masculino"
