"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfonso_Aroca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Aroca"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Aroca"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Aroca (1981) es un músico, pianista, compositor, arreglista y profesor español nacido en Mengíbar, Jaén y criado en Córdoba, España."
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://xmlns.com/foaf/0.1/name","Alfonso Aroca"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_España"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Andalucía"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_música_de_España"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Aroca"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://es.dbpedia.org/property/alias","Alfonso Aroca"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://es.dbpedia.org/property/lugarDeNacimiento","Mengíbar, España"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://es.dbpedia.org/property/nombre","Alfonso Aroca"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://es.dbpedia.org/property/nombreDeNacimiento","Ildefonso Aroca Moreno"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://es.dbpedia.org/property/ocupación","pianista, compositor"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mengíbar"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/wikiPageID",5770591
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/wikiPageRevisionID",128722315
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Mqqun0CMGZg"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/wikiPageLength",6769
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Aroca?oldid=128722315&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Aroca","http://dbpedia.org/ontology/abstract","Alfonso Aroca (1981) es un músico, pianista, compositor, arreglista y profesor español nacido en Mengíbar, Jaén y criado en Córdoba, España."
"http://es.dbpedia.org/resource/Ildefonso_Aroca_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_Aroca"
