"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Atletismo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de Atletismo es organizado desde 1919 y cada dos años por la Confederación Sudamericana de Atletismo (ConSudAtle). Es la mayor prueba atlética a nivel sudamericano."
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zhgz"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_continentales_de_atletismo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Atletismo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://dbpedia.org/ontology/wikiPageID",3521255
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://dbpedia.org/ontology/wikiPageRevisionID",130156826
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbrathletics.com/ic/sac.htm"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://dbpedia.org/ontology/wikiPageLength",8751
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Atletismo?oldid=130156826&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo","http://dbpedia.org/ontology/abstract","El Campeonato Sudamericano de Atletismo es organizado desde 1919 y cada dos años por la Confederación Sudamericana de Atletismo (ConSudAtle). Es la mayor prueba atlética a nivel sudamericano."
"http://dbpedia.org/resource/South_American_Championships_in_Athletics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo_de_2015","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Atletismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Atletismo"
