"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribspreader","http://www.w3.org/2000/01/rdf-schema#label","Ribspreader"
"http://es.dbpedia.org/resource/Ribspreader","http://www.w3.org/2000/01/rdf-schema#comment","Ribspreader es un grupo sueco de death metal. La banda fue formada el verano del 2002 por  y . Su primer álbum incluye a Dan Swanö en la batería y guitarra. La banda se separó con la salida de su segundo álbum al no poder encontrar un baterista adecuado. Recientemente se volvieron a juntar y planean grabar el álbum ."
"http://es.dbpedia.org/resource/Ribspreader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qls8h"
"http://es.dbpedia.org/resource/Ribspreader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Suecia"
"http://es.dbpedia.org/resource/Ribspreader","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Suecia"
"http://es.dbpedia.org/resource/Ribspreader","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribspreader"
"http://es.dbpedia.org/resource/Ribspreader","http://dbpedia.org/ontology/wikiPageID",754281
"http://es.dbpedia.org/resource/Ribspreader","http://dbpedia.org/ontology/wikiPageRevisionID",119497643
"http://es.dbpedia.org/resource/Ribspreader","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Ribspreader","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ribspreader?oldid=119497643&ns=0"
"http://es.dbpedia.org/resource/Ribspreader","http://dbpedia.org/ontology/abstract","Ribspreader es un grupo sueco de death metal. La banda fue formada el verano del 2002 por  y . Su primer álbum incluye a Dan Swanö en la batería y guitarra. La banda se separó con la salida de su segundo álbum al no poder encontrar un baterista adecuado. Recientemente se volvieron a juntar y planean grabar el álbum ."
"http://es.wikipedia.org/wiki/Ribspreader","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribspreader"
"http://dbpedia.org/resource/Ribspreader","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribspreader"
