"subject","predicate","object"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://www.w3.org/2000/01/rdf-schema#label","Tutmose (chaty)"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://www.w3.org/2000/01/rdf-schema#comment","Tutmose fue chaty durante la última parte del reinado de Ramsés II, faraón de la dinastía XIX.​ Tutmose fue nombrado chaty alrededor del año 45 de Ramsés.​ La escasez de testimonios sobre él encontrados apunta a una corta duración en el cargo. Es mencionado en la tumba de Rahotep II en Sedment, lo que parece indicar que su actuación como chatys o es simultánea o que fue el sucesor. Tutmose también es conocido por un ostracon encontrado en el Valle de los Reyes de Tebas.​ Esta ubicación podría indicar que fue chaty en el Alto Egipto, el sur."
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp00_f"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_XIX"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramsés_II"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chatys_de_Egipto"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tutmose_(chaty)"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://dbpedia.org/ontology/wikiPageID",4952417
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://dbpedia.org/ontology/wikiPageRevisionID",129429645
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tutmose_(chaty)?oldid=129429645&ns=0"
"http://es.dbpedia.org/resource/Tutmose_(chaty)","http://dbpedia.org/ontology/abstract","Tutmose fue chaty durante la última parte del reinado de Ramsés II, faraón de la dinastía XIX.​ Tutmose fue nombrado chaty alrededor del año 45 de Ramsés.​ La escasez de testimonios sobre él encontrados apunta a una corta duración en el cargo. Es mencionado en la tumba de Rahotep II en Sedment, lo que parece indicar que su actuación como chatys o es simultánea o que fue el sucesor. Tutmose también es conocido por un ostracon encontrado en el Valle de los Reyes de Tebas.​ Esta ubicación podría indicar que fue chaty en el Alto Egipto, el sur."
"http://dbpedia.org/resource/Thutmose_(19th-dynasty_vizier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tutmose_(chaty)"
"http://es.wikipedia.org/wiki/Tutmose_(chaty)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tutmose_(chaty)"
