"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagamal","http://www.w3.org/2000/01/rdf-schema#label","Lagamal"
"http://es.dbpedia.org/resource/Lagamal","http://www.w3.org/2000/01/rdf-schema#comment","Lagamal, Lagamar, Laqamar o Lagamaru en neo-asirio (a veces Lahurati) era un dios elamita del inframundo. Aunque en algunos textos antiguos se mencionaba a Lagamal como diosa, el nombre de Lagamal aparece en textos asirio-babilónicos como ""hijo de Ea"". Su origen se estima semítico-babilónico y significa ""el implacable"" o el ""despiadado"". El lugar principal de culto fue Dailem, cerca de Babilonia.​"
"http://es.dbpedia.org/resource/Lagamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_guerra"
"http://es.dbpedia.org/resource/Lagamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_del_inframundo"
"http://es.dbpedia.org/resource/Lagamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicio_en_religión"
"http://es.dbpedia.org/resource/Lagamal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_elamitas"
"http://es.dbpedia.org/resource/Lagamal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagamal"
"http://es.dbpedia.org/resource/Lagamal","http://dbpedia.org/ontology/wikiPageID",9072084
"http://es.dbpedia.org/resource/Lagamal","http://dbpedia.org/ontology/wikiPageRevisionID",119241809
"http://es.dbpedia.org/resource/Lagamal","http://dbpedia.org/ontology/wikiPageLength",3536
"http://es.dbpedia.org/resource/Lagamal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagamal?oldid=119241809&ns=0"
"http://es.dbpedia.org/resource/Lagamal","http://dbpedia.org/ontology/abstract","Lagamal, Lagamar, Laqamar o Lagamaru en neo-asirio (a veces Lahurati) era un dios elamita del inframundo. Aunque en algunos textos antiguos se mencionaba a Lagamal como diosa, el nombre de Lagamal aparece en textos asirio-babilónicos como ""hijo de Ea"". Su origen se estima semítico-babilónico y significa ""el implacable"" o el ""despiadado"". El lugar principal de culto fue Dailem, cerca de Babilonia.​ Asociado al culto a los muertos y el inframundo, junto con el dios principal Inshushinak, el pesador de almas y su otro ayudante,  (Ishnikarab ). Para el paso al otro mundo, la persona fallecida iba precedida por Ishme-karab o él, o ambos, y se presentaban ante Inshushinak, quien decidía su destino. Esta escena está ilustrada en varios sellos, y se considera como una representación del juicio final de la persona fallecida.​ En textos acadios se le identifica con Nergal, el dios sumerio-babilonio del inframundo y señor de los muertos y esposo de Ereshkigal y el planeta Marte. Como él, está considerado una deidad infernal y dios de la destrucción y la guerra.​"
"http://es.wikipedia.org/wiki/Lagamal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagamal"
"http://es.dbpedia.org/resource/Lagamar_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagamal"
"http://es.dbpedia.org/resource/Lagamaru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagamal"
"http://es.dbpedia.org/resource/Lahurati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagamal"
