"subject","predicate","object"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://www.w3.org/2000/01/rdf-schema#label","Chanad Telegdi"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://www.w3.org/2000/01/rdf-schema#comment","Chanad Telegdi (en húngaro: Telegdi Chanád) (c. 1280? - de 1349) trigésimo quinto arzobispo de Estrigonia miembro de la alta nobleza húngara del siglo XIV."
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://xmlns.com/foaf/0.1/name","Nicolás Vásári"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Hungría"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Hungría_del_siglo_XIV"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chanad_Telegdi"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://es.dbpedia.org/property/período",1330
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolás_Dörögdi"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolás_Vásári"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Estrigonia"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://dbpedia.org/ontology/wikiPageID",5174104
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://dbpedia.org/ontology/wikiPageRevisionID",129593277
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Telegdi.html"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://dbpedia.org/ontology/wikiPageLength",3016
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chanad_Telegdi?oldid=129593277&ns=0"
"http://es.dbpedia.org/resource/Chanad_Telegdi","http://dbpedia.org/ontology/abstract","Chanad Telegdi (en húngaro: Telegdi Chanád) (c. 1280? - de 1349) trigésimo quinto arzobispo de Estrigonia miembro de la alta nobleza húngara del siglo XIV."
"http://es.wikipedia.org/wiki/Chanad_Telegdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chanad_Telegdi"
"http://es.dbpedia.org/resource/Nicolás_Vásári","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Chanad_Telegdi"
"http://dbpedia.org/resource/Csanád_Telegdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chanad_Telegdi"
