"subject","predicate","object"
"http://es.wikipedia.org/wiki/Año_1817","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_1817"
"http://es.dbpedia.org/resource/Myotis_nattereri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1817"
"http://es.dbpedia.org/resource/Pipistrellus_kuhlii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1817"
"http://es.dbpedia.org/resource/Myotis_bechsteinii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Año_1817"
"http://es.dbpedia.org/resource/Año_1817","http://www.w3.org/2000/01/rdf-schema#label","Año 1817"
"http://es.dbpedia.org/resource/Año_1817","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_1817"
"http://es.dbpedia.org/resource/Año_1817","http://dbpedia.org/ontology/wikiPageID",609659
"http://es.dbpedia.org/resource/Año_1817","http://dbpedia.org/ontology/wikiPageRevisionID",61803892
"http://es.dbpedia.org/resource/Año_1817","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1817"
"http://es.dbpedia.org/resource/Año_1817","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Año_1817","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_1817?oldid=61803892&ns=0"
