"subject","predicate","object"
"http://dbpedia.org/resource/Gustaf_Hammarsten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustaf_Hammarsten"
"http://es.dbpedia.org/resource/Tillsammans","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gustaf_Hammarsten"
"http://es.dbpedia.org/resource/Tillsammans","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gustaf_Hammarsten"
"http://es.dbpedia.org/resource/Midnight_Sun_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gustaf_Hammarsten"
"http://es.dbpedia.org/resource/Midnight_Sun_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gustaf_Hammarsten"
"http://es.dbpedia.org/resource/Bruno_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gustaf_Hammarsten"
"http://es.dbpedia.org/resource/Bruno_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gustaf_Hammarsten"
"http://es.wikipedia.org/wiki/Gustaf_Hammarsten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustaf_Hammarsten"
"http://es.dbpedia.org/resource/Gustaf_Hammarsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustaf_Hammarsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustaf_Hammarsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gustaf_Hammarsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
