"subject","predicate","object"
"http://es.dbpedia.org/resource/Arcologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcología"
"http://dbpedia.org/resource/Arcology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcología"
"http://es.dbpedia.org/resource/Arcología","http://www.w3.org/2000/01/rdf-schema#label","Arcología"
"http://es.dbpedia.org/resource/Arcología","http://www.w3.org/2000/01/rdf-schema#comment","La arcología​ ​ es un tipo de arquitectura basado en estructuras de grandes dimensiones que permitan un diseño urbano de alta densidad, compacto, integrado, de bajo impacto ecológico y alta eficiencia en el uso de recursos, en oposición a la expansión ilimitada de las ciudades actuales sobre el territorio.​El término proviene de la fusión de ""arquitectura"" y ""ecología"". Fue introducido por Paolo Soleri."
"http://es.dbpedia.org/resource/Arcología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xhm"
"http://es.dbpedia.org/resource/Arcología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_ficticios"
"http://es.dbpedia.org/resource/Arcología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Permacultura"
"http://es.dbpedia.org/resource/Arcología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Arcología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recursos_de_la_ciencia_ficción"
"http://es.dbpedia.org/resource/Arcología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcología"
"http://es.dbpedia.org/resource/Arcología","http://dbpedia.org/ontology/wikiPageID",42855
"http://es.dbpedia.org/resource/Arcología","http://dbpedia.org/ontology/wikiPageRevisionID",128606956
"http://es.dbpedia.org/resource/Arcología","http://dbpedia.org/ontology/wikiPageExternalLink","https://arcosanti.org/index.php%3Fq=theory/arcology/main.html"
"http://es.dbpedia.org/resource/Arcología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inhabitat.com/2008/08/25/ziggurat-dubai-carbon-neutral-pyramid-will-house-1-million/"
"http://es.dbpedia.org/resource/Arcología","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcology.com/"
"http://es.dbpedia.org/resource/Arcología","http://dbpedia.org/ontology/wikiPageLength",7537
"http://es.dbpedia.org/resource/Arcología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcología?oldid=128606956&ns=0"
"http://es.dbpedia.org/resource/Arcología","http://dbpedia.org/ontology/abstract","La arcología​ ​ es un tipo de arquitectura basado en estructuras de grandes dimensiones que permitan un diseño urbano de alta densidad, compacto, integrado, de bajo impacto ecológico y alta eficiencia en el uso de recursos, en oposición a la expansión ilimitada de las ciudades actuales sobre el territorio.​El término proviene de la fusión de ""arquitectura"" y ""ecología"". Fue introducido por Paolo Soleri."
"http://es.wikipedia.org/wiki/Arcología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcología"
"http://es.dbpedia.org/resource/X-Seed_4000","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Arcología"
"http://es.dbpedia.org/resource/X-Seed_4000","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Arcología"
