"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://www.w3.org/2000/01/rdf-schema#label","Tranvías en México"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Tranvías en México"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_público_de_México"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_México"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tranvías_por_país"
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://dbpedia.org/ontology/wikiPageID",8906268
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",115628562
"http://es.dbpedia.org/resource/Categoría:Tranvías_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tranvías_en_México?oldid=115628562&ns=14"
"http://es.dbpedia.org/resource/Tranvías_en_la_Ciudad_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_México"
"http://es.dbpedia.org/resource/Tranvía_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvías_en_México"
