"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bernardo_Larroudé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Larroudé"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Larroudé"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Larroudé es una localidad en la provincia de La Pampa, Argentina, dentro del departamento Chapaleufú."
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjxp5"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://xmlns.com/foaf/0.1/name","Bernardo Larroudé"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Pampa"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chapaleufú"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Pampa"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Larroudé"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/altitud",120
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/cp",6220
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/fundación",8
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/gentilicio","larroudense"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/mapaLoc","Provincia de La Pampa"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/nombreCompleto","Bernardo Larroudé"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/población",1500
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/prefijoTelefónico",2302
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Chapaleufú"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Larroudé","http://es.dbpedia.org/property/tipogobernante","Intendente"
