"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_la_Antartica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico"
"http://es.dbpedia.org/resource/Bandera_de_la_Antartida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico"
"http://es.dbpedia.org/resource/Bandera_de_la_Antártica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico"
"http://es.dbpedia.org/resource/Bandera_de_la_Antártida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico"
"http://es.dbpedia.org/resource/Bandera_del_Tratado_Antártico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://www.w3.org/2000/01/rdf-schema#label","Emblema del Tratado Antártico"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://www.w3.org/2000/01/rdf-schema#comment","La Antártida es un continente y no tiene una bandera común, pero los miembros del Tratado Antártico adoptaron el 20 de septiembre de 2002 un emblema para representarlo y una bandera derivada de éste."
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053m8v"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_internacionales"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratado_Antártico"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_en_2002"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_no_oficiales"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emblema_del_Tratado_Antártico"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://es.dbpedia.org/property/adopción",20
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://es.dbpedia.org/property/de","del"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://es.dbpedia.org/property/imagen","Flag of the Antarctic Treaty.svg"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://es.dbpedia.org/property/nombre","Tratado Antártico"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://es.dbpedia.org/property/proporción",2
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://es.dbpedia.org/property/tipo","internacionales"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://es.dbpedia.org/property/uso","normal"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://dbpedia.org/ontology/wikiPageID",208301
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://dbpedia.org/ontology/wikiPageRevisionID",130425575
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://dbpedia.org/ontology/wikiPageExternalLink","https://truesouthflag.com"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://dbpedia.org/ontology/wikiPageExternalLink","http://truesouthflag.com"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:FIAV_proposal.svg%7C22x22px"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://dbpedia.org/ontology/wikiPageLength",7496
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emblema_del_Tratado_Antártico?oldid=130425575&ns=0"
"http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico","http://dbpedia.org/ontology/abstract","La Antártida es un continente y no tiene una bandera común, pero los miembros del Tratado Antártico adoptaron el 20 de septiembre de 2002 un emblema para representarlo y una bandera derivada de éste."
"http://dbpedia.org/resource/Flag_of_Antarctica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico"
"http://es.wikipedia.org/wiki/Emblema_del_Tratado_Antártico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emblema_del_Tratado_Antártico"
