"subject","predicate","object"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/2000/01/rdf-schema#label","Pinay"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/2000/01/rdf-schema#comment","Pinay  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Néronde."
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwbv4"
"http://es.dbpedia.org/resource/Pinay","http://xmlns.com/foaf/0.1/name","Pinay"
"http://es.dbpedia.org/resource/Pinay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira"
"http://es.dbpedia.org/resource/Pinay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinay"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/códigoPostal",42590
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/elevaciónAlta",470
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/elevaciónBaja",302
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/nombre","Pinay"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/población",273
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/superficie",662
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Roanne"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_(departamento)"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Balbigny"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Néronde"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pinay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/wikiPageID",2421014
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/wikiPageRevisionID",120266786
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/wikiPageLength",1689
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/populationTotal",273
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/postalCode","42590"
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pinay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pinay?oldid=120266786&ns=0"
"http://es.dbpedia.org/resource/Pinay","http://dbpedia.org/ontology/abstract","Pinay  es una población y comuna francesa, situada en la región de Ródano-Alpes, departamento de Loira, en el distrito de Roanne y cantón de Néronde."
"http://es.wikipedia.org/wiki/Pinay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinay"
"http://dbpedia.org/resource/Pinay,_Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinay"
