"subject","predicate","object"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://es.dbpedia.org/property/promotora","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.dbpedia.org/resource/One_Liberty_Plaza","http://es.dbpedia.org/property/promotor","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.dbpedia.org/resource/USX_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.dbpedia.org/resource/US_Steel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.dbpedia.org/resource/U_S._Steel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.dbpedia.org/resource/U_S_Steel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.dbpedia.org/resource/United_States_Steel_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.dbpedia.org/resource/Torre_del_Reformador","http://es.dbpedia.org/property/contratista","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.wikipedia.org/wiki/U.S._Steel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U.S._Steel"
"http://es.dbpedia.org/resource/U.S._Steel","http://www.w3.org/2000/01/rdf-schema#label","U.S. Steel"
"http://es.dbpedia.org/resource/U.S._Steel","http://www.w3.org/2000/01/rdf-schema#comment","La United States Steel Corporation (NYSE: X), conocida como U.S. Steel, es una empresa de integración vertical productora de acero que efectúa la mayoría de sus operaciones en Estados Unidos y Europa central. La compañía es la decimoquinta mayor productora de acero del mundo según el nivel de ventas.​ Tiene su base de operaciones en la ciudad de Pittsburgh, Pennsylvania."
"http://es.dbpedia.org/resource/U.S._Steel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ttjg"
"http://es.dbpedia.org/resource/U.S._Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_siderúrgicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/U.S._Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/U.S._Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pensilvania"
"http://es.dbpedia.org/resource/U.S._Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1901"
"http://es.dbpedia.org/resource/U.S._Steel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monopolios"
"http://es.dbpedia.org/resource/U.S._Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U.S._Steel"
"http://es.dbpedia.org/resource/U.S._Steel","http://dbpedia.org/ontology/wikiPageID",1766681
"http://es.dbpedia.org/resource/U.S._Steel","http://dbpedia.org/ontology/wikiPageRevisionID",125668734
"http://es.dbpedia.org/resource/U.S._Steel","http://dbpedia.org/ontology/wikiPageLength",6708
"http://es.dbpedia.org/resource/U.S._Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U.S._Steel?oldid=125668734&ns=0"
"http://es.dbpedia.org/resource/U.S._Steel","http://dbpedia.org/ontology/abstract","La United States Steel Corporation (NYSE: X), conocida como U.S. Steel, es una empresa de integración vertical productora de acero que efectúa la mayoría de sus operaciones en Estados Unidos y Europa central. La compañía es la decimoquinta mayor productora de acero del mundo según el nivel de ventas.​ Tiene su base de operaciones en la ciudad de Pittsburgh, Pennsylvania. Fue renombrada como USX Corporation en 1991 y de nuevo United States Steel Corporation en 2001 cuando los accionistas de USX vendieron sus participaciones para crear una filial más pequeña seguido de la compra de Marathon Oil en 1982. Sigue siendo el productor de acero más grande de Estados Unidos, aunque solo produce ligeramente más que en 1902.​"
"http://dbpedia.org/resource/U.S._Steel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U.S._Steel"
