"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Piratas y corsarios del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Piratas y corsarios del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios"
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5350732
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",58843566
"http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Piratas_y_corsarios_del_siglo_XV?oldid=58843566&ns=14"
"http://es.dbpedia.org/resource/Pedro_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV"
"http://es.dbpedia.org/resource/Pero_Niño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV"
"http://es.dbpedia.org/resource/Bernat_I_de_Vilamarí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV"
"http://es.dbpedia.org/resource/Íñigo_de_Artieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XV"
