"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España","http://www.w3.org/2000/01/rdf-schema#label","Tertulianos de televisión sobre política de España"
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Tertulianos de televisión sobre política de España"
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_de_España"
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comentaristas_políticos_de_España"
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España","http://dbpedia.org/ontology/wikiPageID",7247139
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",94225716
"http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tertulianos_de_televisión_sobre_política_de_España?oldid=94225716&ns=14"
"http://es.dbpedia.org/resource/Ignacio_Escolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Pepe_Calabuig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Esther_Palomera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Concha_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Alfonso_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Enric_Juliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Cristina_Fallarás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Fernando_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
"http://es.dbpedia.org/resource/Antonio_Maestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tertulianos_de_televisión_sobre_política_de_España"
