"subject","predicate","object"
"http://dbpedia.org/resource/Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ormoc"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/2000/01/rdf-schema#label","Ormoc"
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/2000/01/rdf-schema#comment","Ormoc es una ciudad ubicada en las Bisayas Orientales, Filipinas. Se situada en la provincia de Leyte en la isla de Leyte. Es una ciudad componente independiente y sus ciudadanos no votan en los elecciones por los oficiales provinciales. En el Congreso filipino la ciudad se representa en el cuarto distrito de Leyte. Según el censo del año 2000, la ciudad posee una población de 154.297 habitantes."
"http://es.dbpedia.org/resource/Ormoc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027v8n"
"http://es.dbpedia.org/resource/Ormoc","http://xmlns.com/foaf/0.1/name","Ormoc"
"http://es.dbpedia.org/resource/Ormoc","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.ormoc.gov.ph/"
"http://es.dbpedia.org/resource/Ormoc","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070422234355/http:/www.ormoc.gov.ph/"
"http://es.dbpedia.org/resource/Ormoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Leyte"
"http://es.dbpedia.org/resource/Ormoc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ormoc"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/cp",6541
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/dirigentesNombres","Eric C. Codilla"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/escudo","Ormoc logo.jpg"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/fundación",26
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/gentilicio","ormocano"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/imagen","Ormoc seaside view 2.jpg"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/lengua","cebuano y samareño"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/mapa","Ph locator leyte ormoc.png"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/nombreCompleto","Ormoc"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/nombreOriginal","Lungsod ng Ormoc"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/nombreOriginal","Dakbayan sa Ormoc"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/población",191200
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.ormoc.gov.ph/"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/superficie",6136
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Orientales"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Leyte"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Ormoc","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Filipinas"
"http://es.dbpedia.org/resource/Ormoc","http://dbpedia.org/ontology/wikiPageID",1395365
"http://es.dbpedia.org/resource/Ormoc","http://dbpedia.org/ontology/wikiPageRevisionID",120358146
"http://es.dbpedia.org/resource/Ormoc","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ormoc.gov.ph/"
