"subject","predicate","object"
"http://es.dbpedia.org/resource/Retinopexia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retinopexia_neumática"
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://www.w3.org/2000/01/rdf-schema#label","Retinopexia neumática"
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://www.w3.org/2000/01/rdf-schema#comment","La retinopexia neumática es un procedimiento quirúrgico para corregir el desprendimiento de retina. La retina es la capa más interna e importante del ojo, ya que en ella se forma la imagen y de allí se transmite al cerebro."
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retinopexia_neumática"
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://dbpedia.org/ontology/wikiPageID",1409864
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://dbpedia.org/ontology/wikiPageRevisionID",120660910
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Retinal_detachment"
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retinopexia_neumática?oldid=120660910&ns=0"
"http://es.dbpedia.org/resource/Retinopexia_neumática","http://dbpedia.org/ontology/abstract","La retinopexia neumática es un procedimiento quirúrgico para corregir el desprendimiento de retina. La retina es la capa más interna e importante del ojo, ya que en ella se forma la imagen y de allí se transmite al cerebro."
"http://es.wikipedia.org/wiki/Retinopexia_neumática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retinopexia_neumática"
