"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Haití","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Haití","http://www.w3.org/2000/01/rdf-schema#label","Actores de Haití"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Haití","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Haití"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Haití"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Haití","http://dbpedia.org/ontology/wikiPageID",2280684
"http://es.dbpedia.org/resource/Categoría:Actores_de_Haití","http://dbpedia.org/ontology/wikiPageRevisionID",115259242
"http://es.dbpedia.org/resource/Categoría:Actores_de_Haití","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Haití?oldid=115259242&ns=14"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Haití"
"http://es.dbpedia.org/resource/Jimmy_Jean-Louis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Haití"
