"subject","predicate","object"
"http://es.dbpedia.org/resource/Erick_Mombaerts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Pascal_Dupraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Rolland_Courbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Dominique_Arribagé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Guy_Lacombe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Alain_Giresse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del Toulouse Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del Toulouse Football Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageID",6200570
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",94166489
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_Toulouse_Football_Club?oldid=94166489&ns=14"
"http://es.dbpedia.org/resource/Alain_Casanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Patrice_Garande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
"http://es.dbpedia.org/resource/Antoine_Kombouaré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Toulouse_Football_Club"
