"subject","predicate","object"
"http://es.dbpedia.org/resource/Senado_de_los_Estados_Generales","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Lista_electoral"
"http://es.dbpedia.org/resource/Lista_de_representantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lista_electoral"
"http://es.dbpedia.org/resource/Listas_de_partido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lista_electoral"
"http://es.dbpedia.org/resource/Listas_desbloqueadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lista_electoral"
"http://es.dbpedia.org/resource/Listas_electorales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lista_electoral"
"http://dbpedia.org/resource/Electoral_list","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lista_electoral"
"http://es.wikipedia.org/wiki/Lista_electoral","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lista_electoral"
"http://es.dbpedia.org/resource/Lista_electoral","http://www.w3.org/2000/01/rdf-schema#label","Lista electoral"
"http://es.dbpedia.org/resource/Lista_electoral","http://www.w3.org/2000/01/rdf-schema#comment","Una lista electoral o lista de partido es una agrupación de candidatos políticos a un cargo electo, por lo general en los sistemas electorales proporcionales. Una lista electoral puede ser registrada por un partido político, o bien tratarse de un grupo de candidatos independientes."
"http://es.dbpedia.org/resource/Lista_electoral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04068dt"
"http://es.dbpedia.org/resource/Lista_electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones"
"http://es.dbpedia.org/resource/Lista_electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Lista_electoral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_electoral"
"http://es.dbpedia.org/resource/Lista_electoral","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lista_electoral"
"http://es.dbpedia.org/resource/Lista_electoral","http://dbpedia.org/ontology/wikiPageID",5513028
"http://es.dbpedia.org/resource/Lista_electoral","http://dbpedia.org/ontology/wikiPageRevisionID",130306658
"http://es.dbpedia.org/resource/Lista_electoral","http://dbpedia.org/ontology/wikiPageLength",3853
"http://es.dbpedia.org/resource/Lista_electoral","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lista_electoral?oldid=130306658&ns=0"
"http://es.dbpedia.org/resource/Lista_electoral","http://dbpedia.org/ontology/abstract","Una lista electoral o lista de partido es una agrupación de candidatos políticos a un cargo electo, por lo general en los sistemas electorales proporcionales. Una lista electoral puede ser registrada por un partido político, o bien tratarse de un grupo de candidatos independientes. Para sistemas no proporcionales también se pueden utilizar las listas electorales para las circunscripciones plurinominales. La principal diferencia entre las listas electorales proporcionales y no proporcionales es que los candidatos ganadores a cargos electos no son elegidos por los votantes a través de una orden predefinido, sino a través de elegir una de entre dos o más listas electorales de partidos políticos.[cita requerida]"
