"subject","predicate","object"
"http://dbpedia.org/resource/Glaucophane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaucofana"
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/2000/01/rdf-schema#label","Glaucofana"
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/2000/01/rdf-schema#comment","La glaucofana es un mineral del grupo de los Silicatos, subgrupo Inosilicatos anfíboles. Es un aluminosilicato de sodio, hierro y magnesio, con distintas proporciones entre ellos dando lugar a las numerosas variedades de este mineral, que forman una serie de solución sólida entre la que podríamos llamar glaudofana ""pura"", en la que todo el hierro está sustituido por magnesio, y la variedad , en la que el hierro sustituye totalmente al magnesio. La ferroglaucofana es más densa y algo más oscura."
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k3p3"
"http://es.dbpedia.org/resource/Glaucofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1845"
"http://es.dbpedia.org/resource/Glaucofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfíboles"
"http://es.dbpedia.org/resource/Glaucofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Glaucofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Glaucofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1845"
"http://es.dbpedia.org/resource/Glaucofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Glaucofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Glaucofana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Glaucofana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glaucofana"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/categoría","Minerales inosilicatos"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/color","Gris azulado, azul o negro"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/densidad",3
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/dureza",5
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/fractura","Concoidal"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/fórmula","Na2Si8O222"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/hábito","Agregados fibrosos masivos"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/imagen","Glaucophane bleu de Groix.jpg"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/lustre","Vítreo nacarado"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/nombre","Glaucofana"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/propÓpticas","Biaxial"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/raya","Azul grisáceo"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_monoclínico"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/solubilidad","Insoluble en ácidos"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/transparencia","Translúcido"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/var","Riebckita"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/var","Gastaldita"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/var","Crosita"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/var","http://es.dbpedia.org/resource/Ferroglaucofana"
"http://es.dbpedia.org/resource/Glaucofana","http://es.dbpedia.org/property/var1text","Na2Fe3Al2 Si8O222"
"http://es.dbpedia.org/resource/Glaucofana","http://dbpedia.org/ontology/wikiPageID",1523246
"http://es.dbpedia.org/resource/Glaucofana","http://dbpedia.org/ontology/wikiPageRevisionID",122733997
"http://es.dbpedia.org/resource/Glaucofana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131406572500/http:/webmineral.com/data/Glaucophane.shtml"
"http://es.dbpedia.org/resource/Glaucofana","http://dbpedia.org/ontology/wikiPageLength",3732
"http://es.dbpedia.org/resource/Glaucofana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glaucofana?oldid=122733997&ns=0"
"http://es.dbpedia.org/resource/Glaucofana","http://dbpedia.org/ontology/abstract","La glaucofana es un mineral del grupo de los Silicatos, subgrupo Inosilicatos anfíboles. Es un aluminosilicato de sodio, hierro y magnesio, con distintas proporciones entre ellos dando lugar a las numerosas variedades de este mineral, que forman una serie de solución sólida entre la que podríamos llamar glaudofana ""pura"", en la que todo el hierro está sustituido por magnesio, y la variedad , en la que el hierro sustituye totalmente al magnesio. La ferroglaucofana es más densa y algo más oscura. Fue descrita en 1845 por el mineralogista alemán . El término hace referencia a su color azul característico para su identificación, pues deriva del griego antiguoγλαυκός (glaukos) o del latin glaucus (verde pálido, azul claro o gris; ver la palabra ""glauco"") et de phanein, brillo, que se traduciría como ""azul que aparece"". Como localidad tipo se considera la isla griega de Syros."
"http://es.wikipedia.org/wiki/Glaucofana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaucofana"
