"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Yakutiya_Yakutsk","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Yakutsk"
"http://es.dbpedia.org/resource/FC_Yakutiya_Yakutsk","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Yakutsk"
"http://es.dbpedia.org/resource/República_Autónoma_Socialista_Soviética_de_Yakutia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Yakutsk"
"http://es.dbpedia.org/resource/Leonid_Spiridónov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yakutsk"
"http://es.dbpedia.org/resource/Leonid_Spiridónov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yakutsk"
"http://es.dbpedia.org/resource/Yakutia_(aerolínea)","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Yakutsk"
"http://es.dbpedia.org/resource/Yakutia_(aerolínea)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Yakutsk"
"http://es.dbpedia.org/resource/Yakutsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yakutsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yakutsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yakutsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yakutsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yakutsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yakutsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yakutsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
