"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolution_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Get_Back"
"http://es.dbpedia.org/resource/The_Ballad_of_John_and_Yoko","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Get_Back"
"http://es.dbpedia.org/resource/Old_Brown_Shoe","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Get_Back"
"http://es.wikipedia.org/wiki/Get_Back","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Get_Back"
"http://es.dbpedia.org/resource/Get_Back","http://www.w3.org/2000/01/rdf-schema#label","Get Back"
"http://es.dbpedia.org/resource/Get_Back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011k4t"
"http://es.dbpedia.org/resource/Get_Back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Get_Back"
"http://es.dbpedia.org/resource/Get_Back","http://dbpedia.org/ontology/wikiPageID",4485946
"http://es.dbpedia.org/resource/Get_Back","http://dbpedia.org/ontology/wikiPageRevisionID",44278451
"http://es.dbpedia.org/resource/Get_Back","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Get_Back_(canción_de_The_Beatles)"
"http://es.dbpedia.org/resource/Get_Back","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Get_Back","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Get_Back?oldid=44278451&ns=0"
"http://es.dbpedia.org/resource/Hey_Jude","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Get_Back"
