"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_abajo_firmantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Pájaros_de_papel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Un_drama_nuevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Birdman_o_(la_inesperada_virtud_de_la_ignorancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/El_viaje_a_ninguna_parte_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Gloria_de_un_día","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre teatro"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre teatro"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_sobre_arte"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_sobre_teatro"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro","http://dbpedia.org/ontology/wikiPageID",2151919
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro","http://dbpedia.org/ontology/wikiPageRevisionID",76731371
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_teatro?oldid=76731371&ns=14"
"http://es.dbpedia.org/resource/El_misterio_de_Wells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Ser_o_no_ser_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Tercera_llamada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Pina_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Illuminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
"http://es.dbpedia.org/resource/Looking_for_Richard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_teatro"
