"subject","predicate","object"
"http://es.dbpedia.org/resource/Genaro_Matute","http://es.dbpedia.org/property/conocido","http://es.dbpedia.org/resource/Gobernabilidad"
"http://es.dbpedia.org/resource/Gobernabilidad","http://www.w3.org/2000/01/rdf-schema#label","Gobernabilidad"
"http://es.dbpedia.org/resource/Gobernabilidad","http://www.w3.org/2000/01/rdf-schema#comment","La gobernabilidad se refiere a dos conceptos. La primera, surgida de los informes de Banco Mundial, la define como un estilo de gobierno caracterizado por un mayor grado de cooperación e interacción entre el Estado y actores no estatales en el interior de redes de decisiones mixtas públicas y privadas. La segunda se define como un conjunto de modalidades de coordinación de las acciones individuales, entendidas como fuentes primarias de construcción del orden social; es probable que sea derivada del campo de la economía de costos y transacciones. Por extensión, gobernabilidad es definida como cualquier forma de coordinación social.​"
"http://es.dbpedia.org/resource/Gobernabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Gobernabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Gobernabilidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernabilidad"
"http://es.dbpedia.org/resource/Gobernabilidad","http://dbpedia.org/ontology/wikiPageID",1629931
"http://es.dbpedia.org/resource/Gobernabilidad","http://dbpedia.org/ontology/wikiPageRevisionID",130335518
"http://es.dbpedia.org/resource/Gobernabilidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080422040644/http:/www.undp.org/spanish/temas/gobernabilidad.shtml"
"http://es.dbpedia.org/resource/Gobernabilidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502051545/http:/info.worldbank.org/governance/wgi2007/sc_country.asp"
"http://es.dbpedia.org/resource/Gobernabilidad","http://dbpedia.org/ontology/wikiPageLength",17139
"http://es.dbpedia.org/resource/Gobernabilidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernabilidad?oldid=130335518&ns=0"
"http://es.dbpedia.org/resource/Gobernabilidad","http://dbpedia.org/ontology/abstract","La gobernabilidad se refiere a dos conceptos. La primera, surgida de los informes de Banco Mundial, la define como un estilo de gobierno caracterizado por un mayor grado de cooperación e interacción entre el Estado y actores no estatales en el interior de redes de decisiones mixtas públicas y privadas. La segunda se define como un conjunto de modalidades de coordinación de las acciones individuales, entendidas como fuentes primarias de construcción del orden social; es probable que sea derivada del campo de la economía de costos y transacciones. Por extensión, gobernabilidad es definida como cualquier forma de coordinación social.​"
"http://es.wikipedia.org/wiki/Gobernabilidad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernabilidad"
