"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Europa"
