"subject","predicate","object"
"http://es.dbpedia.org/resource/Sweet_Hitch_Hiker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sweet_Hitch-Hiker"
"http://es.wikipedia.org/wiki/Sweet_Hitch-Hiker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sweet_Hitch-Hiker"
"http://dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sweet_Hitch-Hiker"
"http://es.dbpedia.org/resource/Have_You_Ever_Seen_the_Rain%3F","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Sweet_Hitch-Hiker"
"http://es.dbpedia.org/resource/Have_You_Ever_Seen_the_Rain%3F","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sweet_Hitch-Hiker"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sweet_Hitch-Hiker","http://www.w3.org/2000/01/rdf-schema#label","Sweet Hitch-Hiker"
