"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Peraza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menendez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez"
"http://dbpedia.org/resource/Miguel_Peraza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/2000/01/rdf-schema#label","Miguel Peraza Menéndez"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Peraza Menéndez es un escultor mexicano cuya obra plástica es conocida, coleccionada y ha sido expuesta tanto en México como en el extranjero."
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_pf8"
"http://es.dbpedia.org/resource/Miguel_Peraza_Menéndez","http://xmlns.com/foaf/0.1/name","Miguel Peraza Menéndez"
