"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Harku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Harku"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/2000/01/rdf-schema#label","Lago Harku"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/2000/01/rdf-schema#comment","El lago Harku (estonio: Harku järv) es un lago de Estonia situado al oeste de Tallin, en el condado de Harju. Posee un área de 2,5 km²."
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxq9j"
"http://es.dbpedia.org/resource/Lago_Harku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Estonia"
"http://es.dbpedia.org/resource/Lago_Harku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Harku"
"http://es.dbpedia.org/resource/Lago_Harku","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Harku"
"http://es.dbpedia.org/resource/Lago_Harku","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Lago_Harku","http://es.dbpedia.org/property/profundidadMedia","2,5 m"
"http://es.dbpedia.org/resource/Lago_Harku","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Condado_de_Harju"
"http://es.dbpedia.org/resource/Lago_Harku","http://es.dbpedia.org/property/superficie","1.64"
"http://es.dbpedia.org/resource/Lago_Harku","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Tiskre"
"http://es.dbpedia.org/resource/Lago_Harku","http://dbpedia.org/ontology/wikiPageID",1391466
"http://es.dbpedia.org/resource/Lago_Harku","http://dbpedia.org/ontology/wikiPageRevisionID",115510217
"http://es.dbpedia.org/resource/Lago_Harku","http://dbpedia.org/ontology/wikiPageLength",1117
"http://es.dbpedia.org/resource/Lago_Harku","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Lago_Harku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Harku?oldid=115510217&ns=0"
"http://es.dbpedia.org/resource/Lago_Harku","http://dbpedia.org/ontology/abstract","El lago Harku (estonio: Harku järv) es un lago de Estonia situado al oeste de Tallin, en el condado de Harju. Posee un área de 2,5 km²."
"http://dbpedia.org/resource/Lake_Harku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Harku"
